"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50757394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262454
"http://webisa.webdatacommons.org/prov/50757394","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/50757394","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/50757394","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86065033"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289282051"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194421400"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97035452"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366477972"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86246388"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420234438"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57147649"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50757394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
