"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505248800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505248800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175307
"http://webisa.webdatacommons.org/prov/505248800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505248800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505248800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/505248800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110277359"
"http://webisa.webdatacommons.org/prov/505248800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338738951"
"http://webisa.webdatacommons.org/prov/505248800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208377759"
"http://webisa.webdatacommons.org/prov/505248800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505248800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
