"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241531320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336317
"http://webisa.webdatacommons.org/prov/241531320","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241531320","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241531320","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306477616"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140896308"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120022130"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394612693"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116804700"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291180983"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/241531320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
