"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421702754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273026
"http://webisa.webdatacommons.org/prov/421702754","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/421702754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421702754","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284136208"
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385585964"
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426332433"
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178916813"
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309524328"
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95080574"
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309103504"
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284029614"
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421702754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
