"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301842182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301842182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608901
"http://webisa.webdatacommons.org/prov/301842182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301842182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301842182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301842182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370012477"
"http://webisa.webdatacommons.org/prov/301842182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402903799"
"http://webisa.webdatacommons.org/prov/301842182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251658713"
"http://webisa.webdatacommons.org/prov/301842182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370050340"
"http://webisa.webdatacommons.org/prov/301842182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301842182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
