"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153597675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153597675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356361
"http://webisa.webdatacommons.org/prov/153597675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153597675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153597675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153597675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425585887"
"http://webisa.webdatacommons.org/prov/153597675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425562780"
"http://webisa.webdatacommons.org/prov/153597675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425579827"
"http://webisa.webdatacommons.org/prov/153597675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293472833"
"http://webisa.webdatacommons.org/prov/153597675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153597675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
