"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226467003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442643
"http://webisa.webdatacommons.org/prov/226467003","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/226467003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226467003","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89465418"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89483840"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89802188"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89822418"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89838399"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89759740"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89762576"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89764669"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89789731"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89739343"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89747207"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89754726"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89756258"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89716161"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89719515"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121341934"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89733982"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89692378"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89698921"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89673050"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89639194"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89641044"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89658111"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89662022"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89611834"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89636426"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89598389"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89601806"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89607186"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89590204"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89593585"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89594906"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89597125"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89547983"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89571145"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89576571"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89503934"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507819"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89509659"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/226467003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
