"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324234608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236646
"http://webisa.webdatacommons.org/prov/324234608","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/324234608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324234608","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108611331"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283132519"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141829917"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60666485"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137324792"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89167404"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107911833"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226030902"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402758160"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338581527"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324234608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
