"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511726708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226883
"http://webisa.webdatacommons.org/prov/511726708","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/511726708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511726708","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328300738"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415949117"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15154413"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94258387"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274420008"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157632927"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55277710"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31186013"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400922845"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261913690"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118850890"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117999613"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511726708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
