"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299399226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503669
"http://webisa.webdatacommons.org/prov/299399226","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/299399226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299399226","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85004714"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321126007"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399547366"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169202322"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42715279"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42650670"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42720782"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320880332"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169159655"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169164765"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453751286"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299399226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
