"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442811857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828128
"http://webisa.webdatacommons.org/prov/442811857","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/442811857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442811857","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278694764"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359071970"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207639805"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207689013"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281607760"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278602719"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311465760"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48936991"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14957963"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424234457"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5144706"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341318466"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453930735"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5074314"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283029478"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5120333"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33531743"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177085877"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443568477"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442811857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
