"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177105420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189525
"http://webisa.webdatacommons.org/prov/177105420","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/177105420","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/177105420","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177666045"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38007644"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413341640"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343801498"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296429998"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20997359"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207936937"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22514431"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29580512"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155401467"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214398970"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124387522"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122270840"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214369495"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334774094"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284681294"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283397995"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134112852"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69589703"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342007931"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229445476"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359623738"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83265567"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215274005"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374557109"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46239086"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151503717"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282313437"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407008756"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142342078"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296184273"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395061810"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412099603"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23018336"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205655694"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177105420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
