"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178914530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178914530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670969
"http://webisa.webdatacommons.org/prov/178914530","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178914530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178914530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178914530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333159308"
"http://webisa.webdatacommons.org/prov/178914530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378386298"
"http://webisa.webdatacommons.org/prov/178914530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364052851"
"http://webisa.webdatacommons.org/prov/178914530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364058227"
"http://webisa.webdatacommons.org/prov/178914530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182513583"
"http://webisa.webdatacommons.org/prov/178914530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344354384"
"http://webisa.webdatacommons.org/prov/178914530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402479722"
"http://webisa.webdatacommons.org/prov/178914530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178914530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
