"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103369411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103369411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357448
"http://webisa.webdatacommons.org/prov/103369411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103369411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103369411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103369411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60713088"
"http://webisa.webdatacommons.org/prov/103369411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432630403"
"http://webisa.webdatacommons.org/prov/103369411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89605861"
"http://webisa.webdatacommons.org/prov/103369411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275576727"
"http://webisa.webdatacommons.org/prov/103369411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216069012"
"http://webisa.webdatacommons.org/prov/103369411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/103369411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
