"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177674252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177674252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799849
"http://webisa.webdatacommons.org/prov/177674252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177674252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177674252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177674252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418616175"
"http://webisa.webdatacommons.org/prov/177674252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410697623"
"http://webisa.webdatacommons.org/prov/177674252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333005770"
"http://webisa.webdatacommons.org/prov/177674252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177674252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/177674252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
