"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269185090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221741
"http://webisa.webdatacommons.org/prov/269185090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269185090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269185090","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154909018"
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345701886"
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301688564"
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122464607"
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370400125"
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325244680"
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/269185090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
