"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98938293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98938293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155215
"http://webisa.webdatacommons.org/prov/98938293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98938293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98938293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98938293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137135471"
"http://webisa.webdatacommons.org/prov/98938293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370121295"
"http://webisa.webdatacommons.org/prov/98938293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200625801"
"http://webisa.webdatacommons.org/prov/98938293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/98938293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98938293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
