"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502953867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502953867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268856
"http://webisa.webdatacommons.org/prov/502953867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502953867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502953867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502953867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191026055"
"http://webisa.webdatacommons.org/prov/502953867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439993150"
"http://webisa.webdatacommons.org/prov/502953867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193608066"
"http://webisa.webdatacommons.org/prov/502953867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109150882"
"http://webisa.webdatacommons.org/prov/502953867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440997267"
"http://webisa.webdatacommons.org/prov/502953867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/502953867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/502953867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
