"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476573230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476573230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208854
"http://webisa.webdatacommons.org/prov/476573230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476573230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476573230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476573230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337442289"
"http://webisa.webdatacommons.org/prov/476573230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40121007"
"http://webisa.webdatacommons.org/prov/476573230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304287220"
"http://webisa.webdatacommons.org/prov/476573230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/476573230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/476573230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
