"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47141180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47141180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542527
"http://webisa.webdatacommons.org/prov/47141180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47141180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47141180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47141180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410280204"
"http://webisa.webdatacommons.org/prov/47141180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287915970"
"http://webisa.webdatacommons.org/prov/47141180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238286735"
"http://webisa.webdatacommons.org/prov/47141180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47141180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47141180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
