"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246259324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246259324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393184
"http://webisa.webdatacommons.org/prov/246259324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246259324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246259324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246259324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319394987"
"http://webisa.webdatacommons.org/prov/246259324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146430726"
"http://webisa.webdatacommons.org/prov/246259324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146430727"
"http://webisa.webdatacommons.org/prov/246259324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120437133"
"http://webisa.webdatacommons.org/prov/246259324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246259324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246259324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
