"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314441392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443499
"http://webisa.webdatacommons.org/prov/314441392","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/314441392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314441392","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21163358"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31975367"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89897305"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20851829"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376790979"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300586829"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31379324"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4745010"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106371138"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314441392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
