"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385773834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385773834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807317
"http://webisa.webdatacommons.org/prov/385773834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385773834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385773834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385773834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112978996"
"http://webisa.webdatacommons.org/prov/385773834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118721527"
"http://webisa.webdatacommons.org/prov/385773834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187049264"
"http://webisa.webdatacommons.org/prov/385773834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/385773834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
