"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383361888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293616
"http://webisa.webdatacommons.org/prov/383361888","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/383361888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383361888","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259742626"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65152847"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259809581"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449364895"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270508284"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414724824"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28521157"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259693724"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259618737"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112674889"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32048220"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448915238"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396425408"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73234658"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283926283"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275424724"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391935846"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259736222"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383361888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
