"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511761626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511761626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151495
"http://webisa.webdatacommons.org/prov/511761626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511761626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511761626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511761626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91244475"
"http://webisa.webdatacommons.org/prov/511761626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78063606"
"http://webisa.webdatacommons.org/prov/511761626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438062480"
"http://webisa.webdatacommons.org/prov/511761626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511761626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
