"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381333084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381333084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199704
"http://webisa.webdatacommons.org/prov/381333084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381333084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381333084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381333084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446605811"
"http://webisa.webdatacommons.org/prov/381333084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286359300"
"http://webisa.webdatacommons.org/prov/381333084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109484258"
"http://webisa.webdatacommons.org/prov/381333084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381333084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
