"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308968090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18265
"http://webisa.webdatacommons.org/prov/308968090","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/308968090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308968090","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341404608"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146736967"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234202283"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190470180"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257074010"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235088713"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287248563"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246839221"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323024267"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322371850"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323055407"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206967550"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234504489"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423421847"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308968090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
