"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186520471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348551
"http://webisa.webdatacommons.org/prov/186520471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186520471","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186520471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251671967"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105608287"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439521673"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42032529"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349359163"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432057953"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186520471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
