"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231986655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216037
"http://webisa.webdatacommons.org/prov/231986655","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/231986655","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/231986655","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218231074"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439809248"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155354404"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310294073"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152064939"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284898218"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310199414"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131827995"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310244789"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357210251"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416120348"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263586872"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427178019"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92756351"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355203368"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254242469"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276715029"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24800317"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412107121"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279680170"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5817731"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217164310"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343148324"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88938430"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236350984"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150497827"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14032953"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171519159"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309885167"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19420486"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231986655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
