"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247438219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247438219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155204
"http://webisa.webdatacommons.org/prov/247438219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247438219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247438219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247438219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285603284"
"http://webisa.webdatacommons.org/prov/247438219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347433246"
"http://webisa.webdatacommons.org/prov/247438219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228919287"
"http://webisa.webdatacommons.org/prov/247438219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247438219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247438219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
