"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188905946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759701
"http://webisa.webdatacommons.org/prov/188905946","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188905946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188905946","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132575405"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347822342"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65197644"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138024704"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216448345"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228651180"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67885939"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141779463"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188905946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
