"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39546204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19038
"http://webisa.webdatacommons.org/prov/39546204","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/39546204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39546204","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48474666"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110786961"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303794105"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48514648"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100938104"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307371034"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451221165"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451271305"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451375057"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67246902"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101191485"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48711495"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427576640"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272576007"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39546204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
