"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340233922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447207
"http://webisa.webdatacommons.org/prov/340233922","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/340233922","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/340233922","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413940418"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249816395"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326613016"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252257090"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394823559"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360806617"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428011902"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88059862"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265119627"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67406496"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190570631"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315650808"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397228075"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263300789"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358432910"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404052871"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226855747"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256370801"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202770734"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260333174"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368874211"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430383297"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219429585"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185621283"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227036775"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430424630"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240117587"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381113963"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50172589"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198643191"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386662196"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300322253"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/340233922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
