"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282611686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282611686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403238
"http://webisa.webdatacommons.org/prov/282611686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282611686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282611686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282611686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244850803"
"http://webisa.webdatacommons.org/prov/282611686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407029416"
"http://webisa.webdatacommons.org/prov/282611686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190185213"
"http://webisa.webdatacommons.org/prov/282611686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378583842"
"http://webisa.webdatacommons.org/prov/282611686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380448740"
"http://webisa.webdatacommons.org/prov/282611686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282611686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
