"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338764771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389584
"http://webisa.webdatacommons.org/prov/338764771","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/338764771","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338764771","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40842826"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113404001"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354827048"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426041334"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204506438"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317777413"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415444522"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268996273"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363823162"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64814907"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241810657"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443489218"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338764771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
