"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6136968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760926
"http://webisa.webdatacommons.org/prov/6136968","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/6136968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6136968","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206749150"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165777514"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142129192"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58921115"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239569556"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387565785"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271868219"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413706704"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152860810"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6136968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
