"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_ministry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/law+enforcement_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/judicial_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/custom_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_regulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/regulatory_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_authorisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/united_nations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_ministry_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/competent_authority_"
