"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106306821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106306821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888753
"http://webisa.webdatacommons.org/prov/106306821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106306821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106306821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106306821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138233876"
"http://webisa.webdatacommons.org/prov/106306821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62591774"
"http://webisa.webdatacommons.org/prov/106306821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137700835"
"http://webisa.webdatacommons.org/prov/106306821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367055909"
"http://webisa.webdatacommons.org/prov/106306821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106306821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106306821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
