"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210903776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362017
"http://webisa.webdatacommons.org/prov/210903776","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/210903776","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210903776","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440440748"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375298932"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402545424"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192729530"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103551559"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374591459"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377112378"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219149411"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154154837"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153778325"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423157693"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83663797"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270430764"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439164449"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428263061"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391629162"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180165680"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106559492"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231293963"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88727828"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72957161"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18620342"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3045217"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93764352"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73869101"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63272841"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85108339"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220068662"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294117980"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/210903776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
