"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4950399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4950399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0353763
"http://webisa.webdatacommons.org/prov/4950399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4950399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4950399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4950399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84532026"
"http://webisa.webdatacommons.org/prov/4950399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133190213"
"http://webisa.webdatacommons.org/prov/4950399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45365617"
"http://webisa.webdatacommons.org/prov/4950399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/4950399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4950399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
