"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59282300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287361
"http://webisa.webdatacommons.org/prov/59282300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59282300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59282300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130003294"
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207655179"
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261111672"
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6971848"
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275376736"
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69295936"
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59282300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
