"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156695646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814889
"http://webisa.webdatacommons.org/prov/156695646","http://webisa.webdatacommons.org/ontology#hasFrequency",190
"http://webisa.webdatacommons.org/prov/156695646","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/156695646","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17965305"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296497579"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366907445"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98457573"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223927823"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98573956"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320640057"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292008120"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408487"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379111935"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396784989"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439985902"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004916"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56080505"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250278503"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29287812"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197770311"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134343269"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138820724"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100965653"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186975709"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321174156"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435819861"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258499306"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299954228"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435947009"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218376464"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197993646"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198004714"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151054269"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373662791"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6455678"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447719371"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271355125"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8717581"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87238144"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380467163"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14592065"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279406765"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265914193"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413495745"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360662763"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121592822"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121629319"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314868207"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114447770"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21732917"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114468083"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114540481"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79107835"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205521330"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107690123"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146325411"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79170984"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205654345"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309426903"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324693479"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190444740"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360984151"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360991506"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324747512"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205916104"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332942635"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454291752"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88885436"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138535393"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157492911"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442370761"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33256985"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86781717"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152582663"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265194016"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333413139"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335767760"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323782632"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342039430"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437355335"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210228559"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210234748"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259572612"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250479840"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406733969"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449471741"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281914873"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198718731"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237949420"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166619980"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438128292"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13278474"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166691309"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34018474"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445003969"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340508212"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183572593"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424077095"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431462306"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76154600"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173985657"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436636024"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227738142"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436682912"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139640040"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147621763"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42237361"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11164520"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335352743"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382246508"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422547547"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358322014"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445531528"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213641283"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358397732"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286997958"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102455760"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385895802"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176602656"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154196921"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102643161"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313905076"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395777066"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182663136"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377582143"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75071141"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182736275"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104869931"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365918547"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59217879"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59266830"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439613519"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283265982"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186052178"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84662975"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431034799"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351994674"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201916411"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446850818"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301989250"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213034860"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213061316"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163031554"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142346944"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43832073"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31875149"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283897329"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352478303"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186894882"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342926589"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176138631"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53612649"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385370196"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68457541"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141263272"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98698593"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68483622"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426172997"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81935014"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68493337"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98834616"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98892154"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453724555"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98914897"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98970065"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90069808"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416533871"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215569763"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32116457"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99062950"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99124949"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416630664"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255842886"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99230373"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327777321"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409741584"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120375701"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90652549"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97794142"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425137604"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194113427"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207737294"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20365369"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446743971"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345227777"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335770318"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387275650"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126368694"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440761834"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66832274"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194689806"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98305064"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156695646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
