"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60288627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60288627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10286
"http://webisa.webdatacommons.org/prov/60288627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60288627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60288627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60288627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276004670"
"http://webisa.webdatacommons.org/prov/60288627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143872433"
"http://webisa.webdatacommons.org/prov/60288627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303246756"
"http://webisa.webdatacommons.org/prov/60288627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60288627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60288627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
