"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268952775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268952775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158335
"http://webisa.webdatacommons.org/prov/268952775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268952775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268952775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268952775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68768733"
"http://webisa.webdatacommons.org/prov/268952775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368622824"
"http://webisa.webdatacommons.org/prov/268952775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50367267"
"http://webisa.webdatacommons.org/prov/268952775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/268952775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
