"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87897403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187388
"http://webisa.webdatacommons.org/prov/87897403","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/87897403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87897403","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176739419"
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176175279"
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176342633"
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176360019"
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209129307"
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176489870"
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39520715"
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87897403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
