"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271885562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200519
"http://webisa.webdatacommons.org/prov/271885562","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/271885562","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/271885562","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98254371"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126418636"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395942467"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382526761"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242059919"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422658037"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199955176"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267603688"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225064390"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406173372"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276686124"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440131894"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24374882"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133090755"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8019956"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281161511"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181048841"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287413464"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244986909"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264815279"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193343993"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415996307"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290814989"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449239317"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396779862"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179051436"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205985959"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283184540"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24629294"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247911874"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436078312"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376398800"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305437354"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366276392"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407527018"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98595412"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404201775"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135563489"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187576343"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163110301"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165364939"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59736530"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362117375"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233631536"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280730892"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205375548"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422886170"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404167822"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429753540"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432016662"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311032186"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406719289"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443265832"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205351761"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63094005"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437019407"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263406805"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212465555"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309178240"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235052673"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421112622"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/271885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
