"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487140511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487140511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168382
"http://webisa.webdatacommons.org/prov/487140511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487140511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487140511","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487140511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205816509"
"http://webisa.webdatacommons.org/prov/487140511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129282984"
"http://webisa.webdatacommons.org/prov/487140511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247544833"
"http://webisa.webdatacommons.org/prov/487140511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/487140511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/487140511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
