"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473398662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37702
"http://webisa.webdatacommons.org/prov/473398662","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/473398662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473398662","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395615592"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122954836"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396115121"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377688083"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232433841"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135373844"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291611292"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322451386"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430655442"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305323551"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96567175"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131579693"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258873554"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119985107"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445218964"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417963587"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314704117"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5403159"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304099047"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445322966"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61460209"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289826928"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17189824"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643080"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102147303"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236095315"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47996880"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289304702"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417954079"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4130861"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417957849"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361755700"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354583235"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387775359"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195606334"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428878199"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56036485"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418153685"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42950269"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195725461"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473398662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
