"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515049039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515049039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255346
"http://webisa.webdatacommons.org/prov/515049039","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515049039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515049039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515049039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372284809"
"http://webisa.webdatacommons.org/prov/515049039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254366523"
"http://webisa.webdatacommons.org/prov/515049039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442198436"
"http://webisa.webdatacommons.org/prov/515049039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254338034"
"http://webisa.webdatacommons.org/prov/515049039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377542301"
"http://webisa.webdatacommons.org/prov/515049039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515049039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/515049039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
