"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133742997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204184
"http://webisa.webdatacommons.org/prov/133742997","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/133742997","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133742997","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426707329"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367701876"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109129331"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34509561"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383431231"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386750097"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396410370"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54148086"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67421887"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238487535"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397106628"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15148304"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224352976"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60118341"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113669567"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452912201"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298500292"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262102952"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431406362"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196275549"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45251708"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276198469"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352726"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188804111"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408935462"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188107946"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192731912"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216307019"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298000665"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277468804"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309940981"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108811822"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51529488"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/133742997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
