"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113958185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16691
"http://webisa.webdatacommons.org/prov/113958185","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113958185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113958185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148800510"
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370284301"
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17608093"
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17608094"
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210502690"
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389572324"
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199052127"
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113958185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
