"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4910129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448753
"http://webisa.webdatacommons.org/prov/4910129","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/4910129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4910129","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4306627"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4158737"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312007373"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116251621"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420772529"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80876289"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420342771"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200319983"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311931532"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4910129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
