"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357848844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300208
"http://webisa.webdatacommons.org/prov/357848844","http://webisa.webdatacommons.org/ontology#hasFrequency",141
"http://webisa.webdatacommons.org/prov/357848844","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/357848844","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8906479"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423795006"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335760779"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140164927"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364452133"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256440866"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1873163"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233197397"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420613974"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86543415"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272254121"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385475903"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117058135"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211124241"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147770600"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115884544"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163287809"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284588400"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406145724"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115838304"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115856221"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451644147"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126599877"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284588229"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35660543"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169103954"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374996437"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419562557"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299096284"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270912200"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363038582"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245259512"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398211973"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276915099"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110385330"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446438231"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401796305"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240214265"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3116376"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39624429"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389648032"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304244352"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442141896"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137930547"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278701844"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100044816"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226328527"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444363104"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357466707"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273664807"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30985146"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47147219"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390523370"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78371453"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271441829"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296234691"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201958276"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34953793"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108658196"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161725546"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222501472"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174244789"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36512992"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167072443"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340748545"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393685486"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291731519"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9840167"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439372778"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387986425"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233592471"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205081862"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127369478"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167428409"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207818025"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241666513"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206756259"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423208373"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85617824"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439827685"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324139738"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388430456"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192838469"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442281527"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324184633"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238874915"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192919750"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5016833"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75648654"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167679653"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5016834"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296481049"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111941485"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95872115"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279998306"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411649127"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184274787"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134766066"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252644947"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193467707"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282421728"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242005543"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139918164"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188312327"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164925682"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234456760"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24875940"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217869366"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124776127"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210509798"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228100066"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234925659"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103502299"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407448648"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60581930"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428465803"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5452113"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256590874"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128359983"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101078611"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198806437"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157514373"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246390043"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235968143"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253474282"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298751784"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289211385"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253348875"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18125218"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431667362"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82491081"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196922194"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164212260"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224047025"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261162961"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321750488"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253503369"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217394622"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182865891"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361037875"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260944599"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357848844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
