"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361089955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845486
"http://webisa.webdatacommons.org/prov/361089955","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/361089955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361089955","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144850446"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100311040"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419454921"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419454922"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75677542"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311085661"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384781244"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214958832"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8269914"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435829729"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171108249"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384862849"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320629330"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197165850"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166729749"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34336836"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251707400"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215023596"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428950162"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178962648"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311105181"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204248167"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227239210"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436289427"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387028132"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361430840"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192855833"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349513327"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/361089955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
