"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134384430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25078
"http://webisa.webdatacommons.org/prov/134384430","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/134384430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134384430","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376399202"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355822032"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192605510"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86926310"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271877171"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303415304"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27819394"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206904374"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259470739"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37306723"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414810996"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38280323"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261862095"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41383598"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132297132"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118733978"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316764899"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134384430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
