"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469105720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469105720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414305
"http://webisa.webdatacommons.org/prov/469105720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469105720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469105720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316663013"
"http://webisa.webdatacommons.org/prov/469105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37543581"
"http://webisa.webdatacommons.org/prov/469105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396511009"
"http://webisa.webdatacommons.org/prov/469105720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469105720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/469105720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
