"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174178347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227491
"http://webisa.webdatacommons.org/prov/174178347","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174178347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174178347","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358005933"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368218010"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456301766"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138994698"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257500032"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68036323"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153410286"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301053714"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174178347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
