"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332926481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332926481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701727
"http://webisa.webdatacommons.org/prov/332926481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332926481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332926481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332926481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33929526"
"http://webisa.webdatacommons.org/prov/332926481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319439324"
"http://webisa.webdatacommons.org/prov/332926481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120002788"
"http://webisa.webdatacommons.org/prov/332926481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/332926481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
