"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197980605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157368
"http://webisa.webdatacommons.org/prov/197980605","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/197980605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197980605","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367615013"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131264211"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300632532"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17469433"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406291184"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215007055"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301708471"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212991044"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206191209"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53077976"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220557241"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197980605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
