"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442096627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442096627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137605
"http://webisa.webdatacommons.org/prov/442096627","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442096627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442096627","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442096627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215767799"
"http://webisa.webdatacommons.org/prov/442096627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215785530"
"http://webisa.webdatacommons.org/prov/442096627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216441075"
"http://webisa.webdatacommons.org/prov/442096627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215919336"
"http://webisa.webdatacommons.org/prov/442096627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215953114"
"http://webisa.webdatacommons.org/prov/442096627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83273208"
"http://webisa.webdatacommons.org/prov/442096627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216821602"
"http://webisa.webdatacommons.org/prov/442096627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/442096627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
