"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223060265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241043
"http://webisa.webdatacommons.org/prov/223060265","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/223060265","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223060265","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157515873"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94610636"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389933697"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301916172"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319744379"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320198048"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294343536"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359560207"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13938010"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9315177"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237362179"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304588148"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181040140"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223060265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
