"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83645069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282926
"http://webisa.webdatacommons.org/prov/83645069","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/83645069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83645069","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86402660"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22914010"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422689776"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22453027"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159379690"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119633622"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61055423"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230561098"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383826593"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83645069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
