"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390811799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.917952
"http://webisa.webdatacommons.org/prov/390811799","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/390811799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390811799","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39940888"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261027378"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197814260"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358563796"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26942055"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53957550"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302461048"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203368172"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340343534"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303518187"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128750405"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435632973"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304071400"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423223027"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273189482"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432691882"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48879727"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101548021"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317849748"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101610948"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211233208"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397328281"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272614514"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335610431"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255140884"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211383290"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43653280"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361742357"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368093024"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40470965"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251633540"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169011325"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169144389"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282131735"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396711381"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196241901"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295937766"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20263793"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396832092"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190533662"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246613607"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6216096"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168533086"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246793170"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230742990"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230774450"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326713918"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300650719"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444542701"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334596286"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450564914"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40164555"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390811799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
