"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7069626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7069626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378714
"http://webisa.webdatacommons.org/prov/7069626","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7069626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7069626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7069626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448652548"
"http://webisa.webdatacommons.org/prov/7069626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176950499"
"http://webisa.webdatacommons.org/prov/7069626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315792556"
"http://webisa.webdatacommons.org/prov/7069626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86717935"
"http://webisa.webdatacommons.org/prov/7069626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298742847"
"http://webisa.webdatacommons.org/prov/7069626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349118189"
"http://webisa.webdatacommons.org/prov/7069626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7069626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
